40:00.0,589,-25,26,-0.307300509,10.36423227,15,1320,1836,1561.222411,118.0078536,1764,299,407,349.7317487,25.07579043,394,298,408,350.0713073,25.00153074,394,298,408,350.4601019,25.17693552,395,3205,3360,3291.657046,47.39224662,3227,3267,3322,3286.682513,8.938340359,3316,3267,3319,3290.08489,9.39077521,3290,7600000,7600000,7600000,0,7600000,7600000,7600000,7600000,0,7600000,401460.8,401471.1,401466.1212,2.897308818,401471.1,17100.2,17100.2,17100.19922,0,17100.2,8487802,8488068,8487938.625,75.74653401,8488068,16944.96,16944.96,16944.96094,0,16944.96,743.8773,1220.722,970.1072501,70.59437625,896.4675,629.4346,1087.205,888.8897584,89.9571765,934.6151,-0.4054326,0.3256164,-0.062698201,0.12938075,0.02768399,0,589,0,589,0,1,0,589,0,0,589,0,0,0,-400152.6,589,0,1,0,589,0,0,589,0,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,0,0,41.59999,589,0,1,589,0,1,589,0,1,0,589,0,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,0,589,0,589,0,1,589,0,1,0,589,0,0,0,7694,10257,21186,15710.78608,3161.184558,21186,50.01,1310000,1830000,1560378.608,119404.1939,1766000,11111,11178,11145.31919,15.53205995,11148,11111,11200,11158.85059,20.58171255,11165,11107,11172,11137.99321,14.85565313,11144,64,97,80.55517827,6.719280906,90,69,100,83.20543294,6.379994058,98,72,102,86.48556876,6.697944569,96,4977,5020,5000.120543,7.617385394,4992,26.59999,26.79999,26.79184034,0.0395741,26.79999,0,589,0,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,0,0,22.23,0,0,0,0,0,778,778,778,0,778,8,8,8,0,8,1,1,1,0,1,589,0,1,289,300,0,468,121,1,589,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,313.9708,314.4734,314.2051579,0.101883434,314.1593,1360000,1900000,1601578.947,119670.9745,1770000,20000,100000,61986.41766,15406.94535,70000,1360000,1900000,1600254.669,119457.8299,1770000,0,60,2.037351443,10.8761721,0,11140,11170,11154.51613,9.127507276,11170,11130,11170,11144.97453,5.582500902,11150,11100,11130,11112.49576,8.168218587,11130,0,0,0,0,0,68,93.1,79.61969489,6.128040325,88.1,69.2,96.9,82.3831927,6.142248244,91.9,74.3,99.4,85.80713143,6.17949289,94.4,0.005766392,6.260678,3.204217356,1.801878115,5.289925,0,0,0,0,0,0.9999,0.9999,0.999899983,0,0.9999,1,1,1,0,1,0,589,0,0,589,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30:00.0,589,-34,22,-0.663837012,7.228232597,-1,577,3099,1189.300509,307.4911586,1180,226,762,338.3684211,89.44527697,426,227,761,338.6112054,89.36230968,426,227,763,339.0679117,89.35261573,429,2511,3349,2985.108659,334.1311991,2644,2514,3308,2980.979626,333.4739425,2650,2521,3313,2984.713073,333.0192853,2585,7600000,7600000,7600000,0,7600000,7600000,7600000,7600000,0,7600000,401720.6,401727.3,401724.317,1.880314181,401727.3,17101.94,17101.94,17101.93945,0,17101.94,8493343,8493546,8493450.698,57.51616159,8493546,16948.42,16948.42,16948.41992,0,16948.42,820.1724,1125.353,979.7574848,69.86404366,1049.058,457.7706,1163.5,867.5815349,98.21702155,782.0248,-0.4054326,0.3531806,-0.053285251,0.144460341,-0.2207528,0,589,0,589,0,1,0,589,0,0,589,0,0,0,-399755.8,589,0,1,0,589,0,0,589,0,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,0,0,39.89999,589,0,1,589,0,1,589,0,1,0,589,0,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,0,589,0,589,0,1,589,0,1,0,589,0,0,0,7694,195,11173,5682.767402,3176.412569,11173,50,569000,3105000,1188750.424,306246.9723,1182000,11103,11231,11149.26995,20.19438184,11172,11099,11225,11160.25297,23.32305315,11162,11085,11202,11135.21053,18.29798206,11124,28,162,60.67911715,15.97129404,62,36,161,64.66893039,15.90653191,61,34,165,66.8336163,15.80222657,64,4973,5020,4999.882852,7.835784478,5015,26.79999,26.89999,26.89965052,0.00582223,26.89999,0,589,0,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,0,0,23.09,0,0,0,0,0,778,778,778,0,778,8,8,8,0,8,1,1,1,0,1,589,0,1,288,301,1,473,116,1,589,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,313.6566,314.3478,314.024024,0.202472886,314.1593,610000,3130000,1217775.891,302814.9859,1160000,0,190000,39049.23599,19599.19703,40000,610000,3130000,1217470.289,302202.6022,1160000,0,60,2.139219015,11.13496241,0,11070,11180,11105.90832,13.12155684,11110,11070,11170,11087.86078,14.17244284,11100,11040,11140,11052.32598,14.48159826,11060,0,0,0,0,0,27.7,158.6,59.48607779,15.46084999,56.6,31.4,161.2,63.81731754,15.72374109,61.7,35.2,164.9,65.82580654,15.74210595,62.9,0.02618694,6.26539,3.149842187,1.813458742,5.118709,0,0,0,0,0,0.9999,0.9999,0.999899983,0,0.9999,1,1,1,0,1,0,589,0,0,589,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30:00.0,588,-13,15,0.175170068,5.212185546,-1,-87,427,95.95918367,109.9191977,102,70,206,102.2397959,32.74617651,104,66,206,102.297619,32.77840827,106,70,206,102.2568027,32.97767101,100,2318,2480,2350.05102,17.44265217,2354,2277,2404,2345.671769,27.54280087,2313,2281,2417,2346.678571,26.74984278,2314,7600000,7600000,7600000,0,7600000,7600000,7600000,7600000,0,7600000,401753.9,401754,401753.9874,0.038951877,401754,17101.99,17102.79,17102.36041,0.237342356,17102.79,8494430,8494450,8494443.185,4.697311566,8494450,16948.43,16948.46,16948.43778,0.013500876,16948.46,820.1724,1125.353,987.5546032,62.97278613,972.7626,629.4346,1087.205,871.0357527,90.59523109,1010.91,-0.7770692,0.5908314,-0.064818946,0.239265608,-0.5134121,0,588,0,588,0,1,0,588,0,0,588,0,0,0,-400030.5,588,0,1,0,588,0,0,588,0,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,0,0,35.59999,588,0,1,588,0,1,588,0,1,0,588,0,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,0,588,0,588,0,1,588,0,1,0,588,0,0,0,7694,652,11630,6129.44898,3187.97679,11630,49.93,-91000,422000,95685.37415,110147.6691,127000,11035,11147,11106.31633,22.93577297,11132,11024,11167,11111.98129,27.83030821,11096,11019,11121,11086.14626,21.89137741,11092,1,22,6.721088435,3.759430732,9,1,29,9.675170068,5.476752399,11,3,29,11.34353741,5.526859526,10,4987,5013,4999.971088,5.638228681,5004,26.79999,26.89999,26.88026212,0.039828499,26.89999,0,588,0,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,0,0,21.6,0,0,0,0,0,778,778,778,0,778,8,8,8,0,8,1,1,1,0,1,588,0,1,256,332,0,460,128,0,588,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,313.3425,313.9708,313.6621727,0.149827334,313.6566,0,450000,120255.102,109869.5349,110000,-20000,10000,-4693.877551,6862.596193,0,-30000,450000,118945.5782,110887.2861,110000,0,60,0.816326531,6.956688014,0,11040,11080,11063.11224,8.172396286,11070,11030,11070,11044.57483,11.15125278,11060,10980,11030,11007.9932,11.69108142,11020,0,0,0,0,0,0,18.8,2.398639452,4.813474649,0,0,23.9,6.410884362,6.603007702,7.5,0,26.4,8.371768744,6.853312358,10,0.03561163,6.271673,3.171252518,1.824374174,0.4110322,0,0,0,0,0,-3.2768,0.9999,0.10605681,1.704268466,0.9999,1,1,1,0,1,0,588,0,0,588,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50:00.0,588,-23,42,0.649659864,7.244316333,3,-11,3170,1072.886054,529.3846728,718,70,769,330.1632653,120.6232278,279,70,769,330.3792517,120.6404151,279,70,771,330.6428571,120.8687111,279,2506,3389,2846.732993,323.6303575,2597,2512,3379,2838.79932,322.3194536,2589,2518,3385,2841.911565,322.4909211,2598,7600000,7600000,7600000,0,7600000,7600000,7600000,7600000,0,7600000,401789.4,401795.1,401793.0182,1.717946905,401795.1,17103.56,17103.58,17103.57563,0.007895244,17103.58,8495610,8495793,8495714.764,54.31989292,8495793,16948.46,16948.46,16948.46094,0,16948.46,820.1724,1220.722,995.0154427,68.22265618,896.4675,629.4346,1087.205,862.4720131,92.68327225,934.6151,-0.4588831,0.378228,-0.033414087,0.169779226,0.05213219,0,588,0,588,0,1,0,588,0,0,588,0,0,0,-400152.6,588,0,1,0,588,0,0,588,0,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,0,0,35.39999,588,0,1,588,0,1,588,0,1,0,588,0,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,0,588,0,588,0,1,588,0,1,0,588,0,0,0,7694,23068,34048,28546.28401,3175.805969,34048,50.07,-19000,3166000,1072974.49,529044.5482,724000,10981,11154,11060.58333,28.83067281,11035,10961,11159,11056.29082,34.42779448,11036,10952,11136,11038.35204,29.89596178,11022,4,163,55.37755102,27.25387563,41,4,170,59.91156463,27.29900689,42,6,170,60.17687075,27.98142501,39,4974,5024,4999.44898,7.234625876,4998,26.89999,27.09999,26.91767722,0.056833971,26.89999,0,588,0,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,0,0,20.71,0,0,0,0,0,778,778,778,0,778,8,8,8,0,8,1,1,1,0,1,588,0,1,202,386,0,471,117,0,588,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,313.2168,314.6619,313.9700427,0.365293995,314.5363,0,3220000,1103860.544,528281.8033,740000,-20000,150000,34234.69388,30764.13574,10000,0,3220000,1103384.354,527584.8433,740000,0,60,0.816326531,6.956688014,0,10980,11170,11020.64626,34.3038438,11000,10940,11140,10992.53401,36.39468295,10950,10920,11100,10965.06803,32.79426548,10920,0,0,0,0,0,0,162.4,54.30017014,27.19212332,36.5,0,167.5,58.94285736,27.50881983,40.3,0,168.7,59.16887772,27.93336234,40.3,0.03404093,6.252824,3.187617653,1.799357035,5.764306,0,0,0,0,0,-3.2768,0.9999,0.985319372,0.24920835,0.9999,1,1,1,0,1,0,588,0,0,588,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50:00.0,588,-12,11,-0.06462585,4.478140018,-6,223,903,649.744898,157.3461323,679,135,340,261.994898,41.33766272,269,135,340,262.170068,41.40046237,269,135,341,262.4132653,41.46755421,271,2334,2651,2544.72449,91.22204005,2615,2317,2662,2543.542517,88.9967166,2590,2317,2665,2545.908163,89.14315804,2602,7600000,7600000,7600000,0,7600000,7600000,7600000,7600000,0,7600000,401754,401755.9,401754.6821,0.61521298,401755.9,17103.47,17103.5,17103.4993,0.003465469,17103.5,8494490,8494603,8494541.337,34.376213,8494603,16948.46,16948.46,16948.46094,0,16948.46,820.1724,1125.353,985.3487902,64.61278304,820.1724,553.1395,1087.205,868.0514168,99.35363101,782.0248,-0.2979324,0.3948863,0.076101615,0.118868729,0.05464891,0,588,0,588,0,1,0,588,0,0,588,0,0,0,-400030.5,588,0,1,0,588,0,0,588,0,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,0,0,34.29999,588,0,1,588,0,1,588,0,1,0,588,0,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,0,588,0,588,0,1,588,0,1,0,588,0,0,0,7694,22688,33636,28168.84524,3170.717018,33636,49.98,225000,911000,649889.4558,157209.1989,687000,11078,11177,11136.5068,18.43248063,11148,11078,11190,11142.60544,23.10543431,11172,11068,11162,11118.4915,17.65671892,11109,10,49,33.55612245,8.887441895,38,13,53,36.60034014,8.143002131,34,16,54,38.36904762,7.942608949,40,4986,5015,5000.083333,5.995869769,4998,26.79999,26.89999,26.89777919,0.01471633,26.89999,0,588,0,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,0,0,21.06,0,0,0,0,0,778,778,778,0,778,8,8,8,0,8,1,1,1,0,1,588,0,1,280,308,1,450,138,1,588,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,313.7823,314.4106,314.0844825,0.146487466,313.9708,230000,930000,679047.619,158303.7571,730000,-10000,40000,11037.41497,8992.442111,20000,230000,930000,679115.6463,158274.0175,730000,0,60,3.265306122,13.62247193,0,11060,11110,11086.47959,13.10505027,11100,11040,11080,11070.7483,8.344248783,11070,11020,11070,11038.84354,12.53367562,11060,0,0,0,0,0,8.8,45.3,32.07346954,8.546657789,35.2,12.5,49.1,35.46122449,8.2232018,37.7,13.8,51.6,37.49795899,8.063075026,39,0.03561163,6.282669,3.204591859,1.822678321,2.321121,0,0,0,0,0,0.9999,0.9999,0.999899983,0,0.9999,1,1,1,0,1,0,588,0,0,588,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50:00.0,588,-32,32,-0.246598639,14.108562,-11,1764,2805,2272.256803,313.6343378,1879,394,624,504.2636054,69.90407325,422,394,625,504.4931973,69.8281533,422,395,627,505.207483,69.80794641,420,3224,3404,3321.576531,48.1001857,3232,3275,3372,3316.661565,17.75565996,3302,3281,3364,3321.022109,18.96597476,3303,7600000,7600000,7600000,0,7600000,7600000,7600000,7600000,0,7600000,401471.1,401488.4,401480.0729,5.360725966,401488.4,17100.2,17100.2,17100.19922,0,17100.2,8488068,8488453,8488265.573,117.1091891,8488453,16944.96,16944.96,16944.96094,0,16944.96,743.8773,1220.722,974.8711872,74.80964237,972.7626,629.4346,1163.5,867.6621511,101.4157459,1087.205,-0.4677515,0.3983618,0.050597243,0.13137456,0.1185258,0,588,0,588,0,1,0,588,0,0,588,0,0,0,-400152.6,588,0,1,0,588,0,0,588,0,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,0,0,42.19999,588,0,1,588,0,1,588,0,1,0,588,0,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,0,588,0,588,0,1,588,0,1,0,588,0,0,0,7694,21186,32116,26666.89286,3167.388245,32116,50.01,1766000,2792000,2271088.435,314120.9942,1893000,11131,11224,11179.77721,18.50032527,11170,11137,11249,11197.21769,24.02150286,11181,11128,11214,11173.63605,18.19327036,11168,90,146,117.1292517,16.13276354,95,93,150,119.6734694,16.62991835,103,96,152,123.3469388,16.31520985,102,4976,5019,4999.054422,7.986600629,4993,26.59999,26.79999,26.76427562,0.076663389,26.79999,0,588,0,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,0,0,23.74,0,0,0,0,0,778,778,778,0,778,8,8,8,0,8,1,1,1,0,1,588,0,1,282,306,0,444,144,1,588,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.0336,314.5363,314.2744708,0.11922018,314.1593,1770000,2850000,2315969.388,317233.966,1940000,60000,170000,106156.4626,26127.50825,80000,1770000,2850000,2312721.088,316393.7723,1940000,0,60,0.408163265,4.936054611,0,11170,11210,11190.42517,12.13170958,11190,11150,11210,11179.94898,10.91226194,11180,11130,11170,11145.7483,10.66532444,11140,0,0,0,0,0,88.1,143.5,115.9891145,16.18476594,95.7,91.9,147.3,119.0897948,16.22679531,99.4,94.4,149.8,122.2372441,16.30316584,102,0.001054287,6.263819,3.128704758,1.819329683,2.311696,0,0,0,0,0,0.9999,0.9999,0.999899983,0,0.9999,1,1,1,0,1,0,588,0,0,588,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30:00.0,588,-24,24,0.197278912,11.09162058,15,1356,2222,1829.826531,243.282459,1829,308,493,407.4540816,52.3493012,410,306,491,407.7329932,52.39430961,407,309,492,408.2942177,52.23544686,408,3213,3376,3302.387755,47.52679853,3245,3267,3339,3297.280612,13.34872969,3297,3275,3342,3302.25,13.0160594,3296,7600000,7600000,7600000,0,7600000,7600000,7600000,7600000,0,7600000,401447.2,401460.7,401454.1372,4.189286627,401460.7,17100.2,17100.2,17100.19922,0,17100.2,8487490,8487802,8487647.616,94.14975928,8487802,16944.96,16944.96,16944.96094,0,16944.96,820.1724,1220.722,977.3689366,67.0961186,972.7626,629.4346,1163.5,875.1878619,97.83615155,858.3199,-0.4127431,0.3365223,-0.048884368,0.131886134,-0.1859981,0,588,0,588,0,1,0,588,0,0,588,0,0,0,-400152.6,588,0,1,0,588,0,0,588,0,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,0,0,41.59999,588,0,1,588,0,1,588,0,1,0,588,0,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,0,588,0,588,0,1,588,0,1,0,588,0,0,0,7694,23,65521,9000.97449,15055.98289,10221,49.99,1369000,2220000,1829933.673,244374.0968,1825000,11083,11206,11152.83333,23.40887827,11145,11097,11228,11169.54082,27.02910351,11152,11096,11198,11147.61224,21.51286576,11120,68,117,94.52721088,12.81546158,92,68,119,97.0255102,12.94271334,99,76,121,100.4914966,12.84032176,99,4983,5021,5000.095238,7.874945355,4997,26.79999,26.79999,26.7999897,0,26.79999,0,588,0,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,588,0,1,0,0,23.82,0,0,0,0,0,778,778,778,0,778,8,8,8,0,8,1,1,1,0,1,588,0,1,296,292,0,462,126,1,588,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.0336,314.7248,314.4170139,0.193989711,314.0336,1390000,2250000,1872993.197,244672.4751,1860000,40000,130000,82227.89116,21190.36225,70000,1390000,2240000,1870476.19,244145.9985,1860000,0,60,0.612244898,6.035046966,0,11140,11190,11163.94558,13.81591424,11170,11130,11180,11153.23129,13.34003876,11150,11100,11140,11121.73469,13.14514778,11130,0,0,0,0,0,69.2,113.3,93.60612252,12.47925932,93.1,70.5,115.8,96.29846971,12.70801609,95.7,74.3,119.6,99.56377617,12.52804679,99.4,0.01676226,6.281098,3.200421787,1.825990779,0.2366738,0,0,0,0,0,0.9999,0.9999,0.999899983,0,0.9999,1,1,1,0,1,0,588,0,0,588,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00:00.0,589,-10,11,0.130730051,4.289865804,-9,671,1370,928.3327674,201.7667407,679,265,500,348.466893,68.28801307,287,265,499,348.6078098,68.16956155,286,266,500,348.9609508,68.17145379,288,2547,2680,2607.443124,26.28077544,2619,2570,2678,2605.796265,22.85295913,2575,2563,2686,2606.480475,22.02823735,2651,7600000,7600000,7600000,0,7600000,7600000,7600000,7600000,0,7600000,401755.9,401759.9,401757.55,1.111717699,401759.9,17103.5,17103.5,17103.5,0,17103.5,8494603,8494764,8494675.416,44.94607502,8494764,16948.46,16948.46,16948.46094,0,16948.46,743.8773,1125.353,982.3481627,69.5554335,1049.058,629.4346,1087.205,869.2006874,101.5654595,858.3199,-0.3382001,0.5545186,-0.023982859,0.136904261,-0.129911,0,589,0,589,0,1,0,589,0,0,589,0,0,0,-399511.7,589,0,1,0,589,0,0,589,0,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,0,0,34.29999,589,0,1,589,0,1,589,0,1,0,589,0,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,0,589,0,589,0,1,589,0,1,0,589,0,0,0,7694,33675,44655,39168.20713,3182.884874,44655,49.96,672000,1375000,928607.8098,201556.6057,724000,11054,11176,11128.51952,22.53595108,11103,11054,11183,11134.6146,24.1896389,11075,11043,11161,11117.49576,22.8846278,11098,33,75,47.91001698,10.31874911,34,34,73,51.05093379,10.22888334,41,36,83,53.05602716,11.54753199,44,4979,5018,4999.252971,6.832210041,5006,26.89999,26.89999,26.89999008,0,26.89999,0,589,0,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,589,0,1,0,0,21.12,0,0,0,0,0,778,778,778,0,778,8,8,8,0,8,1,1,1,0,1,589,0,1,287,302,0,466,123,0,589,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,313.2168,314.4106,313.8708366,0.298197664,313.908,710000,1400000,959813.2428,201607.8207,960000,0,60000,24482.17317,10348.27723,20000,710000,1400000,959881.1545,201680.4052,960000,0,60,1.731748727,10.05373457,0,11060,11110,11083.29372,11.11245752,11070,11040,11080,11066.82513,7.555124867,11070,11020,11060,11037.45331,9.34777485,11030,0,0,0,0,0,34,69.2,47.04567044,10.17839339,46.5,36.5,74.3,50.11867547,10.52651926,49.1,37.7,75.5,51.87504201,10.85590556,52.8,0.005766392,6.281098,3.106177248,1.818032217,3.155213,0,0,0,0,0,0.9999,0.9999,0.999899983,0,0.9999,1,1,1,0,1,0,589,0,0,589,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OPERATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
